EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :30/10/2021 al 30/11/2021;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;2013030000;163455460.8;1477593072;73.4;535436927.5;131780991.8;1416921547;141122743.2;1402000257;69.65
XX 1.1;PT;FUNCIONAMIENTO;1720520000;142125320.9;1245931258;72.42;474588741.9;109951353.9;1197182432;119042654.8;1186610954;68.97
XX 1.1.01;PT;PERSONAL;1132450000;79823705.7;767787965.5;67.8;364662034.5;66703095.02;754642364.3;67534345.11;751413569;66.35
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;794150000;62880213.41;602787824.7;75.9;191362175.3;51728527.61;591636138.9;53636061.71;591214732.8;74.45
XX 1.1.01.01.01;PT;SUELDOS BASICOS;367800000;31094264.83;286343286.7;77.85;81456713.35;31094264.83;286343286.7;31094264.83;286343286.7;77.85
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);22400000;2003382.75;18193684.75;81.22;4206315.25;2003382.75;18193684.75;2003382.75;18193684.75;81.22
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;22950000;2132633.25;16086457.75;70.09;6863542.25;2132633.25;16086457.75;2132633.25;16086457.75;70.09
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;6200000;581627.25;5282036.25;85.19;917963.75;581627.25;5282036.25;581627.25;5282036.25;85.19
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;39700000;2847819.35;28823383.73;72.6;10876616.27;2847819.35;28823383.73;2847819.35;28823383.73;72.6
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;276550000;23528802.23;217957724.2;78.81;58592275.83;23528802.23;217957724.2;23528802.23;217957724.2;78.81
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;234400000;19932305.59;184619185.8;78.76;49780814.19;19932305.59;184619185.8;19932305.59;184619185.8;78.76
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;14250000;1574402.35;12887356.81;90.44;1362643.19;1574402.35;12887356.81;1574402.35;12887356.81;90.44
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;24400000;2209278.64;19433101.57;79.64;4966898.43;2209278.64;19433101.57;2209278.64;19433101.57;79.64
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;112150000;9457903.36;90756663.98;80.92;21393336.02;9457903.36;90756663.98;9457903.36;90756663.98;80.92
XX 1.1.01.01.02.009;PI;TITULO;33700000;2921084.47;27507639.91;81.63;6192360.09;2921084.47;27507639.91;2921084.47;27507639.91;81.63
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;19700000;1406211.64;13837969.11;70.24;5862030.89;1406211.64;13837969.11;1406211.64;13837969.11;70.24
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;7100000;572047.37;5153215.27;72.58;1946784.73;572047.37;5153215.27;572047.37;5153215.27;72.58
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;4050000;352531.16;2956138.33;72.99;1093861.67;352531.16;2956138.33;352531.16;2956138.33;72.99
XX 1.1.01.01.02.013;PI;SUBROGANCIA;2950000;239990.05;1297696.51;43.99;1652303.49;239990.05;1297696.51;239990.05;1297696.51;43.99
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;1400000;135890.08;1229995.51;87.86;170004.49;135890.08;1229995.51;135890.08;1229995.51;87.86
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;14700000;1062966.47;9559408.81;65.03;5140591.19;1062966.47;9559408.81;1062966.47;9559408.81;65.03
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;49450000;143762.99;21981628.95;44.45;27468371.05;143762.99;21981628.95;143762.99;21981628.95;44.45
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;49450000;143762.99;21981628.95;44.45;27468371.05;143762.99;21981628.95;143762.99;21981628.95;44.45
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;137500000;11195462.8;107287530.5;78.03;30212469.48;43777;96135844.72;1951311.1;95714438.64;69.61
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);102150000;8343979.92;79948912.67;78.27;22201087.33;32578;71637510.75;1425290.86;71216104.67;69.72
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;28700000;2333313.42;22373893.84;77.96;6326106.16;9163;20049743.42;9163;20049743.42;69.86
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;6650000;518169.46;4964724.01;74.66;1685275.99;2036;4448590.55;516857.24;4448590.55;66.9
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;5000000;514417.2;2556192.78;51.12;2443807.22;514417.2;2556192.78;514417.2;2556192.78;51.12
