EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :12/12/2023 al 28/12/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;7468570000;753109778.8;6705317219;89.78;763252781;939725657.7;6649106708;811346286.9;6367367145;85.26
XX 1.1;PT;FUNCIONAMIENTO;5937025000;577007625.9;5368169553;90.42;568855446.6;752405643.3;5348687844;702366780.6;5183074119;87.3
XX 1.1.01;PT;PERSONAL;3904425000;531689637.6;3454790474;88.48;449634525.9;531616621.9;3454717458;503129015.3;3369247196;86.29
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;3114906000;446653110.3;2790011823;89.57;324894176.6;446653110.3;2790011823;420829929.5;2717312945;87.24
XX 1.1.01.01.01;PT;SUELDOS BASICOS;1366920000;148292105.9;1242699624;90.91;124220375.5;148292105.9;1242699624;148292105.9;1242699624;90.91
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);71920000;7611644.72;69204328.07;96.22;2715671.93;7611644.72;69204328.07;7611644.72;69204328.07;96.22
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;76450000;8218356.29;72804295.94;95.23;3645704.06;8218356.29;72804295.94;8218356.29;72804295.94;95.23
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;20700000;2054589.05;20040659.28;96.81;659340.72;2054589.05;20040659.28;2054589.05;20040659.28;96.81
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;117420000;12519675.6;101263885.2;86.24;16156114.85;12519675.6;101263885.2;12519675.6;101263885.2;86.24
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;1080430000;117887840.3;979386456.1;90.65;101043544;117887840.3;979386456.1;117887840.3;979386456.1;90.65
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;909990000;97486621.93;835171403.2;91.78;74818596.82;97486621.93;835171403.2;97486621.93;835171403.2;91.78
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;118330000;12656442.75;106884683.2;90.33;11445316.82;12656442.75;106884683.2;12656442.75;106884683.2;90.33
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;77970000;6454396.49;72723330.93;93.27;5246669.07;6454396.49;72723330.93;6454396.49;72723330.93;93.27
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;401280000;44430931.92;378807219.4;94.4;22472780.65;44430931.92;378807219.4;44430931.92;378807219.4;94.4
XX 1.1.01.01.02.009;PI;TITULO;138420000;14607748.32;123993717.7;89.58;14426282.31;14607748.32;123993717.7;14607748.32;123993717.7;89.58
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;59985000;6952250.93;54722282.23;91.23;5262717.77;6952250.93;54722282.23;6952250.93;54722282.23;91.23
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;27900000;2895849.54;25062166.05;89.83;2837833.95;2895849.54;25062166.05;2895849.54;25062166.05;89.83
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;14380000;1634077.04;13662703.42;95.01;717296.58;1634077.04;13662703.42;1634077.04;13662703.42;95.01
XX 1.1.01.01.02.013;PI;SUBROGANCIA;9670000;1305372.65;5659307.64;58.52;4010692.36;1305372.65;5659307.64;1305372.65;5659307.64;58.52
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;5700000;580479.23;4928348.85;86.46;771651.15;580479.23;4928348.85;580479.23;4928348.85;86.46
