EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :01/12/2021 al 29/12/2021;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
1;PT;INTENDENCIA;96649000;8717199.58;72832194.31;23816805.69;9194536.73;72091263.31;8660647.03;71019993.67
1.1;PT;EROGACIONES CORRIENTES;87899000;8625170.55;66570367.33;21328632.67;9194536.73;65965065.36;8660647.03;64893795.72
01.1.1;PT;FUNCIONAMIENTO;78590000;7639670.5;58082874.58;20507125.42;7992276.68;57512572.61;7198607.42;56551302.97
01.1.1.01;PT;PERSONAL;57270000;6430943.63;45019789.89;12250210.11;6835969.7;44614762.31;6025481.63;43804274.24
01.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;45600000;5004100.05;37261960.34;8338039.66;5397845.68;36868205.42;4610609.75;36080969.49
01.1.1.01.01.01;PT;SUELDOS BASICOS;23100000;1729256.55;17749857.15;5350142.85;1729256.55;17749857.15;1729256.55;17749857.15
01.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);3100000;258501;2606077;493923;258501;2606077;258501;2606077
01.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;12650000;917678.55;9539740.7;3110259.3;917678.55;9539740.7;917678.55;9539740.7
01.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;7350000;553077;5604039.45;1745960.55;553077;5604039.45;553077;5604039.45
01.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;10550000;878948.14;8727053.8;1822946.2;878948.14;8727053.8;878948.14;8727053.8
01.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;300000;30316.92;273050.61;26949.39;30316.92;273050.61;30316.92;273050.61
01.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;3750000;366593.18;3693546.8;56453.2;366593.18;3693546.8;366593.18;3693546.8
01.1.1.01.01.02.008;PI;ANTIGUEDAD;2850000;257063.98;2605055.98;244944.02;257063.98;2605055.98;257063.98;2605055.98
01.1.1.01.01.02.009;PI;TITULO;1350000;98744.13;1000757.97;349242.03;98744.13;1000757.97;98744.13;1000757.97
01.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;1350000;89941.82;771621.16;578378.84;89941.82;771621.16;89941.82;771621.16
01.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;300000;0;0;300000;0;0;0;0
01.1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;50000;0;0;50000;0;0;0;0
01.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;600000;36288.11;383021.28;216978.72;36288.11;383021.28;36288.11;383021.28
01.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;2350000;1214904.51;2191877.7;158122.3;1214904.51;2191877.7;1214904.51;2191877.7
01.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;2350000;1214904.51;2191877.7;158122.3;1214904.51;2191877.7;1214904.51;2191877.7
