EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :01/10/2021 al 29/10/2021;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1;PT;INGRESOS CORRIENTES;2487400000;223604943.8;1670448672;995573445;178622116.9
1.1;PT;INGRESOS DE JURISDICCION MUNICIPAL;1249050000;84881978.4;829047688.4;595869719.9;175867408.2
1.1.1;PT;INGRESOS TRIBUTARIOS;1184200000;82635526.48;780302743.5;561592033.3;157694776.7
1.1.1.01;PT;INGRESOS TRIBUTARIOS;1184200000;82635526.48;780302743.5;561592033.3;157694776.7
1.1.1.01.01;PI;TASA PROPIEDAD INMUEBLE;250000000;4603040.15;102980645.6;147019354.4;0
1.1.1.01.03;PI;TASA ALUMBRADO PUBLICO S/CONSUMO ELECTRICIDAD;65000000;3727479.36;24669881.87;40330118.13;0
1.1.1.01.05;PI;ADIC. 7% TASA PROP INMUEBLE P/INFR Y OB MANT VIAL;17500000;469115.12;14245341.63;3254658.37;0
1.1.1.01.06;PI;ADIC. 15,4% TASA PROP. INMUEBLE - FONDO DE OBRAS;38500000;1007833.41;16145626.14;22354373.86;0
1.1.1.01.07;PI;ADIC. 5% TASA PROP.INMUEBLE P/DESAG�ES PLUV.;12500000;355336.05;7077313.83;5422686.17;0
1.1.1.01.08;PI;CONTRIB. S/EL COMERCIO, IND. Y SERVICIOS;249150000;48791194.72;308027290.7;0;58877290.66
1.1.1.01.09;PI;ADIC. 5% S/COM., IND. Y SERV. P/OB.DESAG.PLUV.;12500000;2511992.27;18096200.77;0;5596200.77
1.1.1.01.10;PI;CONTRIB. QUE INCIDEN S/LOS ESPECT. Y DIV. PUB.;100000;20200;74158.84;25841.16;0
1.1.1.01.11;PI;CONTRIB. QUE INCIDEN S/LA OCUP. Y COM. VIA PUB.;900000;89092.69;743229.98;156770.02;0
1.1.1.01.12;PI;INSPECCION SANITARIA ANIMAL;10700000;1165858.21;8719495.43;1980504.57;0
1.1.1.01.13;PI;CONTRIB. QUE INCIDEN S/CEMENTERIO;3400000;65057.47;2271026.36;1128973.64;0
1.1.1.01.14;PI;CONTRIB. S/CONSTRUCCION DE OBRAS PRIVADAS;4250000;352163;3427157;822843;0
1.1.1.01.17;PI;TASA PROP. INMUEBLE - EJERCICIO VENCIDO;206750000;2002362.3;32842970;173907030;0
1.1.1.01.18;PI;CONTRIB. S/EL COM.,IND.Y SERV.-EJERCICIO VENCIDO;69950000;1485649.81;55507838.48;14442161.52;0
1.1.1.01.19;PI;DERECHOS DE OFICINA;12150000;2828952.08;104270881.6;0;92120881.61
1.1.1.01.20;PI;RENOVACION ANUAL Y VENTA DE CARNETS;12850000;1454350;13209355;0;359355
1.1.1.01.21;PI;TASA POR SERV. REG. CIVIL Y CAPAC. DE LAS PERS.;1700000;286032.92;2409024.43;0;709024.43
1.1.1.01.22;PI;OTROS TRIBUTOS;2100000;916908.9;1959043.27;140956.73;0
1.1.1.01.23;PI;OTROS TRIBUTOS EJERCICIO VENCIDO;50000;400;82024.27;0;32024.27
1.1.1.01.25;PI;CONTRIB. ESPACIO AEREO;150000;0;21703.04;128296.96;0
1.1.1.01.26;PI;CONTRIB. S/CIRCULACION  VEHICULAR;92500000;7898686.5;46074641.54;46425358.46;0
1.1.1.01.27;PI;CONTRIB. S/CIRCULACION VEHICULAR - EJ.VENCIDO;110100000;1932887.51;11678383.53;98421616.47;0
1.1.1.01.28;PI;ADIC. 5% S/CIRC.VEHICULAR P/OB.DESAG�ES PLUV.;4650000;513776.76;3015281.7;1634718.3;0
1.1.1.01.29;PI;TASA AMBIENTAL;6750000;157157.25;2754228.5;3995771.5;0
1.1.2;PT;OTROS INGRESOS DE JURISDICCION MUNICIPAL;30800000;1371323.05;36510768.16;12427208.9;18137977.06
1.1.2.01;PI;NICHOS, TERRENOS EN CEMENTERIO;100000;16620.01;72086.11;27913.89;0
1.1.2.02;PI;TERMINAL DE OMNIBUS - INGRESOS POR CONCESION;100000;16364;258953.63;0;158953.63
1.1.2.03;PI;BALNEARIO MUNICIPAL - INGRESOS POR CONCESION;50000;0;0;50000;0
1.1.2.04;PI;INGRESOS POR INTERESES DE PLAZO FIJO Y C/AHORRO;1850000;0;17140106.97;0;15290106.97
1.1.2.05;PI;OTRAS RENTAS DEL PATRIMONIO MUNICIPAL;1900000;0;4500;1895500;0
1.1.2.06;PI;MULTAS DE TRANSITO POR SISTEMA DE MONITOREO VIAL;50000;0;0;50000;0
1.1.2.07;PI;MULTAS DE TRANSITO;5500000;959753.58;8188916.46;0;2688916.46
1.1.2.08;PI;EVENTUALES E IMPREVISTOS;6450000;189528.28;2007794.27;4442205.73;0
1.1.2.09;PI;INGRESOS POR DONACIONES;50000;0;0;50000;0
1.1.2.10;PI;MULTAS VARIAS;100000;7580.9;44595.79;55404.21;0
1.1.2.11;PI;INGRESO POR CONTRIB. BALNEARIO;50000;0;0;50000;0
1.1.2.12;PI;ING. CONT. ANTENA Y EQ. TELECOMUNICAC.;4500000;0;3762650;737350;0
