EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :31/12/2022 al 31/01/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;6397570000;329140967;450619348.6;7.04;5946950651;337725897.5;388344792.2;257965997.6;257965997.6;4.03
XX 1.1;PT;FUNCIONAMIENTO;5373125000;264778017.7;350332682.4;6.52;5022792318;270790013.1;314970916.2;199415388.5;199415388.5;3.71
XX 1.1.01;PT;PERSONAL;3661425000;161375749.7;204760297.9;5.59;3456664702;172539948.5;201946452.5;170088922.4;170088922.4;4.65
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;2357500000;130168113.8;130168113.8;5.52;2227331886;130168113.8;130168113.8;106671860.7;106671860.7;4.52
XX 1.1.01.01.01;PT;SUELDOS BASICOS;1063950000;63526366.97;63526366.97;5.97;1000423633;63526366.97;63526366.97;63526366.97;63526366.97;5.97
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);64100000;3759083.25;3759083.25;5.86;60340916.75;3759083.25;3759083.25;3759083.25;3759083.25;5.86
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;68150000;4001604.75;4001604.75;5.87;64148395.25;4001604.75;4001604.75;4001604.75;4001604.75;5.87
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;18600000;1091346.75;1091346.75;5.87;17508653.25;1091346.75;1091346.75;1091346.75;1091346.75;5.87
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;90000000;5609262.9;5609262.9;6.23;84390737.1;5609262.9;5609262.9;5609262.9;5609262.9;6.23
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;823100000;49065069.32;49065069.32;5.96;774034930.7;49065069.32;49065069.32;49065069.32;49065069.32;5.96
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;710700000;43121379.19;43121379.19;6.07;667578620.8;43121379.19;43121379.19;43121379.19;43121379.19;6.07
