EJECUCION MENSUAL PRESUPUESTARIA INGRESO;;;;;;;
Per�odo :29/04/2023 al 31/05/2023;;;;;;;
;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;RECAUDADO EN PERIODO;RECAUDADO ACUMULADO;RECAUDADO EN MENOS;RECAUDADO EN MAS
1;PT;INGRESOS CORRIENTES;8185890000;447357781.6;2435672719;5764187799;13970518.52
1.1;PT;INGRESOS DE JURISDICCION MUNICIPAL;4734590000;192669736.7;1364226169;3372709348;2345516.83
1.1.1;PT;INGRESOS TRIBUTARIOS;4233400000;179067105.8;1323338729;2912406788;2345516.83
1.1.1.01;PT;INGRESOS TRIBUTARIOS;4233400000;179067105.8;1323338729;2912406788;2345516.83
1.1.1.01.01;PI;TASA PROPIEDAD INMUEBLE;700000000;15673484.61;204897767.3;495102232.7;0
1.1.1.01.02;PI;TASA PLANTA DE TRATAMIENTO DE RESIDUOS;85000000;0;0;85000000;0
1.1.1.01.03;PI;TASA ALUMBRADO PUBLICO S/CONSUMO ELECTRICIDAD;120000000;93399.66;69007473.31;50992526.69;0
1.1.1.01.04;PI;CANON SERVICIO AGUA Y CLOACAS;50000000;0;0;50000000;0
1.1.1.01.05;PI;ADIC. 7% TASA PROP INMUEBLE P/INFR Y OB MANT VIAL;49000000;1284969.61;18676791.26;30323208.74;0
1.1.1.01.06;PI;ADIC. 15,4% TASA PROP. INMUEBLE - FONDO DE OBRAS;107800000;2805514.67;40878972.92;66921027.08;0
1.1.1.01.07;PI;ADIC. 5% TASA PROP.INMUEBLE P/DESAG�ES PLUV.;35000000;924347.51;13395419.2;21604580.8;0
1.1.1.01.08;PI;CONTRIB. S/EL COMERCIO, IND. Y SERVICIOS;1600000000;112292363.8;414045059.2;1185954941;0
1.1.1.01.09;PI;ADIC. 5% S/COM., IND. Y SERV. P/OB.DESAG.PLUV.;80000000;6212097.76;28289259.98;51710740.02;0
1.1.1.01.10;PI;CONTRIB. QUE INCIDEN S/LOS ESPECT. Y DIV. PUB.;1000000;107294.49;484064.52;515935.48;0
1.1.1.01.11;PI;CONTRIB. QUE INCIDEN S/LA OCUP. Y COM. VIA PUB.;5000000;49285.31;552675.39;4447324.61;0
1.1.1.01.12;PI;INSPECCION SANITARIA ANIMAL;30000000;2161059;10870642;19129358;0
1.1.1.01.13;PI;CONTRIB. QUE INCIDEN S/CEMENTERIO;8150000;403325.41;4438145.25;3711854.75;0
1.1.1.01.14;PI;CONTRIB. S/CONSTRUCCION DE OBRAS PRIVADAS;8250000;739869;2839405.8;5410594.2;0
1.1.1.01.17;PI;TASA PROP. INMUEBLE - EJERCICIO VENCIDO;360000000;2518178.14;19663312.86;340336687.1;0
1.1.1.01.18;PI;CONTRIB. S/EL COM.,IND.Y SERV.-EJERCICIO VENCIDO;250000000;3760811.81;143617941.7;106382058.3;0
1.1.1.01.19;PI;DERECHOS DE OFICINA;30000000;5541207.49;30170994.84;0;170994.84
1.1.1.01.20;PI;RENOVACION ANUAL Y VENTA DE CARNETS;36200000;1827900;13869400;22330600;0
1.1.1.01.21;PI;TASA POR SERV. REG. CIVIL Y CAPAC. DE LAS PERS.;8800000;555971.7;3185576.52;5614423.48;0
1.1.1.01.22;PI;OTROS TRIBUTOS;3700000;508247;5874521.99;0;2174521.99
1.1.1.01.23;PI;OTROS TRIBUTOS EJERCICIO VENCIDO;500000;-2336.2;39656.66;460343.34;0
1.1.1.01.25;PI;CONTRIB. ESPACIO AEREO;5000000;29111.49;89879.36;4910120.64;0
1.1.1.01.26;PI;CONTRIB. S/CIRCULACION  VEHICULAR;360000000;13026219.54;220558785.9;139441214.1;0
1.1.1.01.27;PI;CONTRIB. S/CIRCULACION VEHICULAR - EJ.VENCIDO;267000000;7241978.35;62302202.07;204697797.9;0
