N�MINA PERSONAL PLANTA PERMANENTE.- JUNIO 2022;;;;;;
Nro.;LEGAJO;APELLIDO_NOMBRE;FECHA_INGRESO;CATEGORIA;TAREA;AREA_ADM
1;39;VIGNOLO                       DANIEL FEDERICO;10/03/1977;CATEGORIA 10;ADM. COOPERATIVA;P.P.O.y SER.PUBL.- Sup.Jerarq.X
2;41;PEREYRA                       RUDY OSVALDO;29/10/1984;CATEGORIA 08;ENC. CEMENTERIO;P.P.O.y SER.PUBL.- Tecnico VIII
3;45;GONZALEZ                      ALBERTO;01/01/1974;CATEGORIA 05;INSP. DE TRANSITO;P.P.SEG. y M. AMB. C.y V.Pol.M.V
4;131;ALMADA                        MARIA DE LAS MERCEDES;13/05/1980;CATEGORIA 07;ADMINISTRATIVO/A;P.P.SEG. y M. AMB. Sup.Adm. VII
5;137;SCOPPA                        ADRIAN ALBERTO;06/12/1985;CATEGORIA 12;A CGO. PROG. GOB. ABIERTO;P.P.SEC.COMUN. E INNOV.- Sup.Jerarq. XII
6;167;DEL RIO                       ETHEL IVANA;01/08/2012;CATEGORIA 06;AUX. ADMINISTRATIVO/A;P.P.SEC.GOBIER.- Aux .Adm.VI
7;168;FERRERO                       VICTOR JOSE;22/01/1980;CATEGORIA 08;MECANICO;P.P.O.y SER.PUBL.- Tecnico VIII
8;203;GONZALEZ                      MARIA DE LAS MERCEDE;31/03/1980;CATEGORIA 09;ADM. CATASTRO;P.P.O.y SER.PUBL- Sup.Jerarq.IX
9;216;MANFREDI                      ROXANA LILIANA;03/09/1980;CATEGORIA 12;ADMINISTRATIVO/A;P.P.SEC.COMUN. E INNOV.- Sup.Jerarq. XII
10;224;D� IMPERIO                    ADRIANA MARCELA;18/07/1984;CATEGORIA 08;ADMINISTRATIVO/A;P.P.SEC.ECONOM.- Sup.Adm. VIII
11;231;LOPEZ                         OMAR ANTONIO;09/01/1978;CATEGORIA 09;ENC. OBRAS;P.P.O.y SER.PUBL- Sup.Jerarq.IX
12;251;GIORDANA                      EDGARDO WALTER;01/03/1975;CATEGORIA 04;TAREAS GRALES.;P.P.O.y SER.PUBL.- Maestr. IV
13;265;PEREZ                         JUAN JOSE;13/11/1980;CATEGORIA 06;CHOFER REGADOR;P.P.O.y SER.PUBL Sup Maestr.VI
14;283;PRADO                         DOMINGO EDUARDO;28/04/1976;CATEGORIA 05;TS. GRALES. CEMENTERIO;P.P.O.y SER.PUBL- Sup Maestr. V
15;285;PERALTA                       JUAN CARLOS;28/01/1982;CATEGORIA 09;CAJERO/A  C.C.C.;P.P.SEC.ECONOM.- Sup.Jerarq. IX
16;290;LINARES                       GRISELDA ELIZABETH;08/02/1988;CATEGORIA 12;ADM. COMPUTOS;P.P.SEC.COMUN. E INNOV.- Sup.Jerarq. XII
17;311;GONZALEZ                      HEBERT WALTER;13/03/1984;CATEGORIA 04;SOLDADOR;P.P.O.y SER.PUBL.- Maestr. IV
18;315;BENEGAS                       JORGE ALBERTO;05/11/1979;CATEGORIA 09;TEC. ELECTRICISTA;P.P.O.y SER.PUBL- Sup.Jerarq.IX
19;326;MAXIMINO                      ARIEL LUIS;14/01/1982;CATEGORIA 10;ENC. TERM. DE OMNIBUS;P.P.SEC.GOBIER-Sup.Jerarq. X
20;332;MARTINEZ                      LILIANA DEL CARMEN;01/08/2001;CATEGORIA 11;ENC. PAGOS;P.P.SEC.ECONOM.-Sup.Jerarq. XI
21;335;MARIN                         JOSE ALBERTO;13/08/1984;CATEGORIA 06;ENFERMERO/A;P.P.SEC.SALUD-Agrupam VI
22;339;PERALTA                       ELVIO RENE;25/06/1984;CATEGORIA 05;INSP. DE TRANSITO;P.P.SEG. y M. AMB. C.y V.Pol.M.V
23;343;PUERTAS                       ISELDO GABRIEL;26/01/1984;CATEGORIA 07;TEC. ELECTRICISTA;P.P.O.y SER.PUBL- Tecnico VII
24;348;BRIZUELA                      ELIAS DE LA CRUZ;15/05/1986;CATEGORIA 08;ADM. CEMENTERIO;P.P.SEC.ECONOM.- Sup.Adm. VIII
25;351;CENTURION                     JUAN RAMON;03/09/1984;CATEGORIA 05;JARDINERO;P.P.O.y SER.PUBL- Sup Maestr. V
26;355;DEMICHELIS                    RICARDO OMAR;09/04/1986;CATEGORIA 12;ENC. OF. de EMPLEO;P.P.SEC.ECONOM.- Sup.Jerarq. XII
27;380;ORTIZ                         VIVIANA MARISOL;11/11/1985;CATEGORIA 12;ENC. SECC. DECRETOS;P.P.SEC.GOBIER.-Sup.Jerarq.XII
28;396;SANCHEZ                       LUIS CRISOBULO;12/01/1984;CATEGORIA 09;ADMINISTRATIVO/A;P.P.SEC.CULT.EDUC.Y P.CIUD.- Sup.Jerarq. IX
29;404;TORRES                        IVANA LETICIA;06/08/1984;CATEGORIA 09;ADM. COMPRAS;P.P.SEC.ECONOM.- Sup.Jerarq. IX
30;408;URQUIZA                       RODOLFO ISMAEL;11/01/1985;CATEGORIA 10;TEC. ELECTRICISTA;P.P.O.y SER.PUBL.- Sup.Jerarq.X
31;420;BAUDINO                       SILVIA IRENE;31/03/1986;CATEGORIA 09;ENC. CASA DEL NI�O;P.P.SEC.CULT.EDUC.Y P.CIUD.- Sup.Jerarq. IX
32;469;GARELLO                       IVANNA DEL VALLE;03/06/1987;CATEGORIA 11;ADM. ASUNTOS LEGALES;P.P.INTENDENCIA-Sup.Jerarq.XI
33;470;GOMEZ                         RAMON ALBERTO;12/12/1999;CATEGORIA 12;JEFE DPTO. INGR.y EGRESOS;P.P.SEC.ECONOM.- Sup.Jerarq. XII
