N�MINA PERSONAL CONTRATADO.- OCTUBRE 2022;;;;;;
Nro.;LEGAJO;APELLIDO_NOMBRE;FECHA_INGRESO;CATEGORIA;TAREA;AREA_ADM
1;614;BRANCA                        ORLANDO RICARDO;01/08/2022;CONTRATADO-5;AUX. ADMINISTRATIVO/A;P.C.SEC.CULT.EDUC.Y P.CIUD.- Aux.Adm. V
2;1002;CAMPOS                        GABRIELA AZUCENA;01/07/2022;CONTRATADO-3;ORDENANZA;P.C.SEC.GOBIER.- Maestr. III
3;1110;AGUERO                        BENITO RAMON;01/07/2022;CONTRATADO-4;SERENO PALACIO MUNICIPAL;P.C.SEC.GOBIER.- Maestr. IV
4;1145;AGUIRRE                       LUIS ALBERTO;01/07/2022;CONTRATADO-5;MECANICO;P.C.O.y SER.PUBL- Sup Maestr. V
5;1157;MARESMA                       WALTER RUBEN;01/07/2022;CONTRATADO-6;COORDINADOR TERM. OMNIBUS;P.C.O.y SER.PUBL Sup Maestr.VI
6;1180;GOMEZ                         EDITH MABEL;01/07/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEC.GOBIER.- Aux. Adm.IV
7;1257;MARESMA ROJAS                 ANGEL GUSTAVO;01/07/2022;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
8;1328;CARINCI                       DIEGO DANIEL;01/07/2022;CONTRATADO-12;A CARGO ASUNTOS VECINALES;P.C.SEC.GOBIER.-Sup.Jerarq.XII
9;1367;SCIARINI                      MARIA DANIELA;01/08/2022;CONTRATADO-6;MEDICO/A EN COMISI�N;P.C.SEC.SALUD-Prof VI-Medico
10;1434;CORDOBA                       MERCEDES DE LOS SANTOS;01/07/2022;CONTRATADO-2;ORDENANZA;P.C.SEC.SALUD.- Maestr. II
11;1449;VIDOMINE                      DEOLINDA ROSA;01/07/2022;CONTRATADO-4;TAREAS GRALES.;P.C.SEC.SALUD- Maestr. IV
12;1468;MICELLI                       GLORIA ADRIANA;01/07/2022;CONTRATADO-1;TAREAS GRALES.;P.C.SEC.GOBIER.- Maestr. I
13;1477;TORRES                        ROMINA ANDREA;01/07/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEG. y M. AMB. Aux.Adm. IV
14;1497;AHUMADA                       JULIA DEL VALLE;01/07/2022;CONTRATADO-5;AUX. ADMINISTRATIVO/A;P.C.SEC.ECONOM.- Aux.Adm. V
15;1499;GONELLA                       NOELIA CELESTE;01/07/2022;CONTRATADO-9;ADMINIST.  INST. MUN. VIV.;P.C.O.y SER.PUBL.-Prof. IX
16;1554;PUGA                          MANUEL FRANCISCO;01/07/2022;CONTRATADO-4;TS. GRALES. HUERTAS Y VIVEROS;P.C.SEC.REL.GUB. Y VECIN.- Maestr. IV
17;1555;BARROSO                       DANIEL ADALBERTO;01/07/2022;CONTRATADO-4;TS. GRALES. HUERTAS Y VIVEROS;P.C.SEC.REL.GUB. Y VECIN.- Maestr. IV
18;1559;BERTOTTO                      EVANGELINA HAIDEE;01/07/2022;CONTRATADO-6;INSTR. TALLER PROTEGIDO;P.C.SEC.SALUD- Sup Maestr.VI
19;1562;DOMINGUEZ                     SANDRA MARIA;01/07/2022;CONTRATADO-4;RADIOPERADOR;P.C.SEG. y M. AMB. Tecnico IV
20;1564;JAIME                         CLAUDIA GRACIELA;01/07/2022;CONTRATADO-4;ORDENANZA;P.C.SEC.SALUD- Maestr. IV
21;1565;JAIME                         CRISTINA DE LOS ANGELES;01/07/2022;CONTRATADO-5;INSP. COMERCIO;P.C.SEC.ECONOM.- Maestr. V
22;1575;HELAS                         JORGE HUGO;01/07/2022;CONTRATADO-6;RADIOPERADOR;P.C.SEG. y M. AMB. Sup.Maetr. VI
23;1577;ALTAMIRANO                    LUIS ANGEL;01/07/2022;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
24;1581;PONZIO                        GENOVEVA ANDREA;01/07/2022;CONTRATADO-5;AUXILIAR DE ENFERMERIA;P.C.SEC.SALUD-Agrupam V
25;1582;FERNANDEZ                     ANA ALEJANDRA;01/07/2022;CONTRATADO-4;TAREAS GRALES.;P.C.SEC.CULTURA- Maestr. IV
26;1586;RUTIZ                         ROXANA RAQUEL;01/07/2022;CONTRATADO-4;ORDENANZA;P.C.SEG. y M. AMB. Maestr. IV
27;1588;LERDA                         ANTONELLA ABIGAIL;01/07/2022;CONTRATADO 07 al 70%;ODONTOLOGO/A;P.C.SEC.SALUD-Prof.VII-Odonto
28;1596;BAIGORRIA                     GRACIELA MABEL;01/07/2022;CONTRATADO-4;AUX. ADMINISTRATIVO/A;P.C.SEG. y M. AMB. Maestr. IV
29;1599;ARAYA                         VICTOR ANTONIO;01/07/2022;CONTRATADO-4;TAREAS GRALES.;P.C.O.y SER.PUBL.- Maestr. IV
30;1603;CABRAL                        PABLO DAVID;01/07/2022;CONTRATADO-2;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. II
31;1615;CUELLO                        HUGO ALBERTO;01/07/2022;CONTRATADO-2;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. II
32;1616;VERA                          MAXIMILIANO EZEQUIEL;01/07/2022;CONTRATADO-4;CHOFER VIAL;P.C.O.y SER.PUBL.- Maestr. IV
33;1617;CUELLO                        ALBERTO ALEJANDRO;01/07/2022;CONTRATADO-2;TS. GR.- ESP.  VERDES;P.C.O.y SER.PUBL.- Maestr. II
