EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :29/04/2023 al 31/05/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;6397570000;443254461.7;2122448310;33.18;4275121690;409383794.5;1957427598;424756224.4;1880388753;29.39
XX 1.1;PT;FUNCIONAMIENTO;5372925000;347003580.3;1683622872;31.34;3689302128;329251630.3;1585667678;346739440.6;1527550575;28.43
XX 1.1.01;PT;PERSONAL;3661425000;236875853.2;1036226324;28.3;2625198676;196646270;995849021.2;233240176.1;994575556.9;27.16
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;2366050000;193006944.5;790624246.1;33.42;1575425754;157810695.5;755427997.1;189345872.3;755427997.1;31.93
XX 1.1.01.01.01;PT;SUELDOS BASICOS;1071950000;94657512.9;385483342.8;35.96;686466657.2;94657512.9;385483342.8;94657512.9;385483342.8;35.96
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);64100000;5230761.75;22390959;34.93;41709041;5230761.75;22390959;5230761.75;22390959;34.93
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;68150000;5568230.25;23835537;34.98;44314463;5568230.25;23835537;5568230.25;23835537;34.98
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;18600000;1518608.25;6500601;34.95;12099399;1518608.25;6500601;1518608.25;6500601;34.95
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;98000000;7728028.65;33461739.5;34.14;64538260.5;7728028.65;33461739.5;7728028.65;33461739.5;34.14
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;823100000;74611884;299294506.3;36.36;523805493.7;74611884;299294506.3;74611884;299294506.3;36.36
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;711250000;62995426.28;261165934.3;36.72;450084065.7;62995426.28;261165934.3;62995426.28;261165934.3;36.72
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;65700000;8216373.02;31490146.07;47.93;34209853.93;8216373.02;31490146.07;8216373.02;31490146.07;47.93
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;69250000;5699471.86;24565401.24;35.47;44684598.76;5699471.86;24565401.24;5699471.86;24565401.24;35.47
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;331200000;28572990.91;120089191.6;36.26;211110808.4;28572990.91;120089191.6;28572990.91;120089191.6;36.26
XX 1.1.01.01.02.009;PI;TITULO;105300000;9379598.28;38578813.76;36.64;66721186.24;9379598.28;38578813.76;9379598.28;38578813.76;36.64
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;47250000;4025661.75;16630550.5;35.2;30619449.5;4025661.75;16630550.5;4025661.75;16630550.5;35.2
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;26200000;1898520.41;7773893.45;29.67;18426106.55;1898520.41;7773893.45;1898520.41;7773893.45;29.67
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;12700000;1005930.24;4270903.39;33.63;8429096.61;1005930.24;4270903.39;1005930.24;4270903.39;33.63
XX 1.1.01.01.02.013;PI;SUBROGANCIA;8700000;277497.38;1801377.47;20.71;6898622.53;277497.38;1801377.47;277497.38;1801377.47;20.71
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;4150000;367075.21;1571621.78;37.87;2578378.22;367075.21;1571621.78;367075.21;1571621.78;37.87
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;40800000;3552307.22;14394035;35.28;26405965;3552307.22;14394035;3552307.22;14394035;35.28
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;164300000;147534.7;419806.63;0.26;163880193.4;147534.7;419806.63;147534.7;419806.63;0.26
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;164300000;147534.7;419806.63;0.26;163880193.4;147534.7;419806.63;147534.7;419806.63;0.26
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;414000000;35196249;143364289;34.63;270635711;0;108168040;31535176.85;108168040;26.13
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);306200000;26236331.63;106869773.6;34.9;199330226.4;0;80633441.94;23797026.61;80633441.94;26.33
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;85800000;7331240.15;29861799.56;34.8;55938200.44;0;22530559.41;6331483.3;22530559.41;26.26
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;22000000;1628677.22;6632715.86;30.15;15367284.14;0;5004038.64;1406666.94;5004038.64;22.75
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;4550000;10221.58;190873.32;4.2;4359126.68;10221.58;190873.32;10221.58;190873.32;4.2
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4550000;10221.58;190873.32;4.2;4359126.68;10221.58;190873.32;10221.58;190873.32;4.2
