EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/09/2022 al 30/09/2022;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;3241685000;248001358.6;1951098514;60.19;1290586486;285556933.3;1865363213;262924387;1827830122;56.39
XX 1.1;PT;FUNCIONAMIENTO;2723690000;190074387.9;1616258482;59.34;1107431518;237374375.4;1566469495;214675731.7;1534961532;56.36
XX 1.1.01;PT;PERSONAL;1704240000;137591754.5;1035972969;60.79;668267031.3;155307851;1032118507;132276971.9;1007410855;59.11
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;1178840000;112123329;833508010.2;70.71;345331989.8;130229477.7;832670025.2;110120576.7;812561124.2;68.93
XX 1.1.01.01.01;PT;SUELDOS BASICOS;530950000;55321677.9;389487639.9;73.36;141462360.1;55321677.9;389487639.9;55321677.9;389487639.9;73.36
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);33550000;3253488.75;23387523.75;69.71;10162476.25;3253488.75;23387523.75;3253488.75;23387523.75;69.71
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;26600000;3463391.25;24896396.25;93.6;1703603.75;3463391.25;24896396.25;3463391.25;24896396.25;93.6
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;9700000;944561.25;6789926.25;70;2910073.75;944561.25;6789926.25;944561.25;6789926.25;70
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;59100000;4568877.75;32432969.28;54.88;26667030.72;4568877.75;32432969.28;4568877.75;32432969.28;54.88
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;402000000;43091358.9;301980824.4;75.12;100019175.6;43091358.9;301980824.4;43091358.9;301980824.4;75.12
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;363190000;36346805.53;257477545.5;70.89;105712454.5;36346805.53;257477545.5;36346805.53;257477545.5;70.89
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;33500000;3908453.12;24452442.49;72.99;9047557.51;3908453.12;24452442.49;3908453.12;24452442.49;72.99
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;37450000;3516412.48;25189776.67;67.26;12260223.33;3516412.48;25189776.67;3516412.48;25189776.67;67.26
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;169150000;16675916.78;120814375.7;71.42;48335624.33;16675916.78;120814375.7;16675916.78;120814375.7;71.42
XX 1.1.01.01.02.009;PI;TITULO;51300000;5486939.92;38524713.94;75.1;12775286.06;5486939.92;38524713.94;5486939.92;38524713.94;75.1
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;26750000;2430892.39;17201678.1;64.31;9548321.9;2430892.39;17201678.1;2430892.39;17201678.1;64.31
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;10750000;1078330.89;7819274.98;72.74;2930725.02;1078330.89;7819274.98;1078330.89;7819274.98;72.74
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;6250000;606487.83;4411378.99;70.58;1838621.01;606487.83;4411378.99;606487.83;4411378.99;70.58
XX 1.1.01.01.02.013;PI;SUBROGANCIA;5840000;338977.5;2938761.45;50.32;2901238.55;338977.5;2938761.45;338977.5;2938761.45;50.32
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;2300000;219645.04;1513525.35;65.81;786474.65;219645.04;1513525.35;219645.04;1513525.35;65.81
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;19900000;2084749.58;14611617.87;73.43;5288382.13;2084749.58;14611617.87;2084749.58;14611617.87;73.43
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;78150000;43065.46;35196033.8;45.04;42953966.2;43065.46;35196033.8;43065.46;35196033.8;45.04
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;78150000;43065.46;35196033.8;45.04;42953966.2;43065.46;35196033.8;43065.46;35196033.8;45.04
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;202250000;20108900.99;150092604.7;74.21;52157395.29;38215049.76;149254619.7;18106148.77;129145718.7;63.85
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);150300000;14991476.43;111257137.3;74.02;39042862.72;28489190.26;111257137.3;13497713.83;96265660.85;64.05
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;42350000;4187070.2;31092594.81;73.42;11257405.19;7957816.65;31092213.56;3770746.45;26905143.36;63.53
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;9600000;930354.36;7742872.62;80.65;1857127.38;1768042.85;6905268.85;837688.49;5974914.49;62.24
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;4300000;302879.08;1254186.32;29.17;3045813.68;302879.08;1254186.32;302879.08;1254186.32;29.17
