EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :01/11/2022 al 30/11/2022;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
1;PT;INTENDENCIA;189170000;13701185.1;159987972.7;29182027.3;15430624.2;158036690.1;15375884.86;155704725.5
1.1;PT;EROGACIONES CORRIENTES;187630000;13691907.49;159390202.6;28239797.41;15380315.46;157438920;15171854.67;155116232.9
01.1.1;PT;FUNCIONAMIENTO;104430000;10942180.05;77654480.76;26775519.24;10683494.52;77036027.61;9223988.78;75498558.77
01.1.1.01;PT;PERSONAL;81940000;9464688.57;65952212.81;15987787.19;9515512.19;65952212.81;8363784.36;64800484.98
01.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;67290000;7530516.71;55766791.39;11523208.61;7581340.33;55766791.39;6522045.83;54707496.89
01.1.1.01.01.01;PT;SUELDOS BASICOS;31250000;3100854.85;27583397.18;3666602.82;3100854.85;27583397.18;3100854.85;27583397.18
01.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);4400000;457587;3932919;467081;457587;3932919;457587;3932919
01.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;16050000;1624433.85;13961862.45;2088137.55;1624433.85;13961862.45;1624433.85;13961862.45
01.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;10800000;1018834;9688615.73;1111384.27;1018834;9688615.73;1018834;9688615.73
01.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;16690000;1669482.68;14097766.1;2592233.9;1669482.68;14097766.1;1669482.68;14097766.1
01.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;750000;81235.2;564605.1;185394.9;81235.2;564605.1;81235.2;564605.1
01.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;6260000;650368.41;5589857.85;670142.15;650368.41;5589857.85;650368.41;5589857.85
01.1.1.01.01.02.008;PI;ANTIGUEDAD;4800000;504242.01;4255417.6;544582.4;504242.01;4255417.6;504242.01;4255417.6
01.1.1.01.01.02.009;PI;TITULO;1830000;193657.14;1623551.19;206448.81;193657.14;1623551.19;193657.14;1623551.19
01.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;1600000;166629.1;1414458.03;185541.97;166629.1;1414458.03;166629.1;1414458.03
01.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;300000;0;0;300000;0;0;0;0
01.1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;50000;0;0;50000;0;0;0;0
01.1.1.01.01.02.013;PI;SUBROGANCIA;450000;42099.1;381270.52;68729.48;42099.1;381270.52;42099.1;381270.52
01.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;650000;31251.72;268605.81;381394.19;31251.72;268605.81;31251.72;268605.81
01.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;3550000;0;1536371.14;2013628.86;0;1536371.14;0;1536371.14
01.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;3550000;0;1536371.14;2013628.86;0;1536371.14;0;1536371.14
01.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;15550000;2760179.18;12549256.97;3000743.03;2811002.8;12549256.97;1751708.3;11489962.47
01.1.1.01.01.04.017;PI;11APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);11100000;1994029.74;8984209.22;2115790.78;1994029.74;8984209.22;996948.23;7987127.71
01.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;3800000;692555.41;3004470.53;795529.47;692555.41;3004470.53;692555.41;3004470.53
01.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;650000;73594.03;560577.22;89422.78;124417.65;560577.22;62204.66;498364.23
01.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;250000;0;0;250000;0;0;0;0
01.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;250000;0;0;250000;0;0;0;0
01.1.1.01.02;PT;PERSONAL TEMPORARIO;4500000;321717.66;3011297.51;1488702.49;321717.66;3011297.51;229284.33;2918864.18
01.1.1.01.02.06;PT;PERSONAL TEMPORARIO;4100000;321717.66;3000374.31;1099625.69;321717.66;3000374.31;229284.33;2907940.98
01.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;2400000;185622;2087067;312933;185622;2087067;185622;2087067
01.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;150000;0;0;150000;0;0;0;0
01.1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;50000;0;0;50000;0;0;0;0
01.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;600000;25607;324964.75;275035.25;25607;324964.75;25607;324964.75
01.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;250000;0;104032.48;145967.52;0;104032.48;0;104032.48
01.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);450000;82224.11;358563.9;91436.1;82224.11;358563.9;0;276339.79
01.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;150000;23125.55;103335.95;46664.05;23125.55;103335.95;14772.55;94982.95
01.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;50000;5139;22410.23;27589.77;5139;22410.23;3282.78;20554.01
01.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;400000;0;10923.2;389076.8;0;10923.2;0;10923.2
01.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;400000;0;10923.2;389076.8;0;10923.2;0;10923.2
01.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;10150000;1612454.2;7174123.91;2975876.09;1612454.2;7174123.91;1612454.2;7174123.91
01.1.1.01.03.08;PT;OTROS CONCEPTOS;10150000;1612454.2;7174123.91;2975876.09;1612454.2;7174123.91;1612454.2;7174123.91
01.1.1.01.03.08.030;PI;SALARIO FAMILIAR;1400000;109898.1;1285761.78;114238.22;109898.1;1285761.78;109898.1;1285761.78
01.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;550000;24802;244778.46;305221.54;24802;244778.46;24802;244778.46
01.1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;2800000;754.1;1540568.02;1259431.98;754.1;1540568.02;754.1;1540568.02
01.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;4050000;1477000;2887500;1162500;1477000;2887500;1477000;2887500
01.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;1250000;0;1215515.65;34484.35;0;1215515.65;0;1215515.65
01.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;50000;0;0;50000;0;0;0;0
01.1.1.01.03.08.038;PI;GRATIFICACIONES;50000;0;0;50000;0;0;0;0
01.1.1.02;PT;BIENES DE CONSUMO DEL AREA;2100000;225877.31;1158674.22;941325.78;90794.18;1005851.09;62733.78;976891.08
01.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;2100000;225877.31;1158674.22;941325.78;90794.18;1005851.09;62733.78;976891.08
01.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;2100000;225877.31;1158674.22;941325.78;90794.18;1005851.09;62733.78;976891.08
01.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;550000;100077.28;537204.71;12795.29;49614.17;486741.6;50513.78;486741.6
01.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;50000;28960.01;37030.01;12969.99;28960.01;31510.01;0;2550
01.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;150000;8700;133969.73;16030.27;12220;125269.73;12220;125269.73
01.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;50000;0;6847.74;43152.26;0;6847.74;0;6847.74
01.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;250000;60421.02;145661.13;104338.87;0;85240.11;0;85240.11
01.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;100000;0;3361.88;96638.12;0;3361.88;0;3361.88
01.1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;200000;0;0;200000;0;0;0;0
01.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;200000;26719;121966.5;78033.5;0;95247.5;0;95247.5
01.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;50000;0;270;49730;0;270;0;270
01.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;200000;1000;93839.15;106160.85;0;92839.15;0;92839.15
01.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;100000;0;78523.37;21476.63;0;78523.37;0;78523.37
01.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;200000;0;0;200000;0;0;0;0
01.1.1.03;PT;SERVICIOS  NO PERSONALES;20390000;1251614.17;10543593.73;9846406.27;1077188.15;10077963.71;797470.64;9721182.71
01.1.1.03.05;PT;SERVICIOS DEL AREA;20390000;1251614.17;10543593.73;9846406.27;1077188.15;10077963.71;797470.64;9721182.71
01.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;20390000;1251614.17;10543593.73;9846406.27;1077188.15;10077963.71;797470.64;9721182.71
01.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;50000;0;0;50000;0;0;0;0
01.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;50000;0;39078.82;10921.18;0;39078.82;20250;39078.82
01.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;4850000;463818.77;3892321.15;957678.85;436912.72;3865415.1;484216.21;3865415.1
