N�MINA PERSONAL PLANTA POL�TICA.- AGOSTO 2022;;;;;
Nro.;LEGAJO;APELLIDO_NOMBRE;TAREA;AREA_ADM;SUELDO NETO
1;186;BONZANO                       JUAN MANUEL;SEC. DE GOBIER. ASUN. INST. Y VECIN.;AUT. SUP. -SEC. DE GOBIERNO;283,227.90
2;764;BERTALOT                      RAUL EDUARDO;SECRETARIO DE ECONOMIA;AUT. SUP.- SEC. DE ECONOMIA;283,227.90
3;870;YANTORNO                      HORACIO ALEJANDRO;PRES. CONC. DELIBERANTE;MIEMBROS DEL CONCEJO DELIBERA.;283,227.90
4;871;GARCIA                        SEBASTIAN GABRIEL;JUEZ DE FALTAS;PERS. C/POL.-INTENDENCIA;283,227.90
5;873;ALACEVICH                     DUSSAN ALBERTO;DIRECTOR/A DE AMBIENTE;PERS.C/POL - DIR. DE AMBIENTE;213,994.41
6;903;DEVALIS                       LAURA IVANA;MIEMBRO TRIB. DE CUENTAS;MIEMBROS DEL TRIBUNAL DE CTAS.;283,227.90
7;908;AFARA                         EMILIANO OSCAR;SEC. DE COMUNIC.E INNOVACION;AUT. SUP.- SEC. DE COMUN. E INNOV.;283,227.90
8;919;LUNARI                        JAVIER ESTEBAN;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;283,227.90
9;940;FERRER                        MARCOS;INTENDENTE;AUT. SUP. -INTENDENCIA;392,161.70
10;1223;CISNEROS                      DIOSMA SILVINA;SEC. DE SALUD (SEC. OESTE);AUT. SUP. -SEC. DE SALUD;283,227.90
11;1302;VILARI�O                      ALVARO ALBERTO;DIRECTOR DE GOBIERNO;PERS.C/POL -DIR. DE GOBIERNO;213,994.41
12;1306;PAULUS                        DIEGO FERNANDO;SEC. DE RELACIONES GUBERNAM.;AUT. SUP.- SEC. DE RELAC. GUBERNAM.;283,227.90
13;1307;COQUET                        MERCEDES LIDIA;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;283,227.90
14;1308;DELLACASA                     DIEGO MARTIN;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;283,227.90
15;1310;DAPARTE                       GABRIEL JOSE;MIEMBRO TRIB. DE CUENTAS;MIEMBROS DEL TRIBUNAL DE CTAS.;283,227.90
16;1312;FAVOT LUCONI                  ALEJANDRO JOSE;SEC. DEL CONCEJO;PERS. C/POL.-CONCEJO DELIBERANTE;171,824.92
17;1325;MESSI                         LEONEL ADRIAN;SEC. DE OBRAS PUBLICAS;AUT. SUP. -SEC. DE OBRAS PUBLICAS;283,227.90
18;1334;PRADO                         RAFAEL ALEJANDRO;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;283,227.90
19;1424;MONTI                         DAMIAN FERNANDO;DIRECTOR/A DE RECURSOS HUMANOS;PERS.C/CGO.POLIT. NIVEL DIRECT;213,994.41
20;1427;RODRIGUEZ                     NICOLAS ANDRES;CONCEJAL;MIEMBROS DEL CONCEJO DELIBERA.;283,227.90
21;1429;JAIME                         DAVID EZEQUIEL;DIR. DE SERVICIOS;PERS.C/CGO.POLIT. NIVEL DIRECT;213,994.41
22;1471;SANCHEZ                       MARIA CELESTE;DIR. DE POLIT. Y PROG. SOC. INTEGR.;PERS.C/POL -DIR. POLIT. Y PROGR. SOC. INTEGR.;213,994.41
23;1484;PRADO                         LUCIO FACUNDO;ASESOR LETRADO;PERS. C/POL.-INTENDENCIA;283,227.90
