EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :12/12/2023 al 28/12/2023;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
1;PT;INTENDENCIA;353591500;30927199.49;309888427;43703073.01;31479980.06;308778470.6;29576175.63;301786873.4
1.1;PT;EROGACIONES CORRIENTES;348091500;29850239.49;305823579.8;42267920.21;30962040.06;305272643.4;29220375.63;298556442.2
01.1.1;PT;FUNCIONAMIENTO;275136000;24364239.5;235737601.2;39398398.85;24579520.07;235230664.7;23527667.61;230195783.6
01.1.1.01;PT;PERSONAL;189906000;21402712.9;155945629.8;33960370.2;21402712.9;155945629.8;20817413.53;152021670.4
01.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;157125000;18429635.4;133840423.6;23284576.37;18429635.4;133840423.6;18010317.42;130363050.5
01.1.1.01.01.01;PT;SUELDOS BASICOS;72750000;6177074.5;60881273.05;11868726.95;6177074.5;60881273.05;6177074.5;60881273.05
01.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);9550000;1204291.61;8838764.21;711235.79;1204291.61;8838764.21;1204291.61;8838764.21
01.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;31850000;2445642.89;30823664.84;1026335.16;2445642.89;30823664.84;2445642.89;30823664.84
01.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;31350000;2527140;21218844;10131156;2527140;21218844;2527140;21218844
01.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;38250000;3395492.64;33518075.28;4731924.72;3395492.64;33518075.28;3395492.64;33518075.28
01.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;2250000;214203.38;1788441.42;461558.58;214203.38;1788441.42;214203.38;1788441.42
01.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;12650000;859510.21;12120523.78;529476.22;859510.21;12120523.78;859510.21;12120523.78
01.1.1.01.01.02.008;PI;ANTIGUEDAD;11950000;1285976.7;10520318.19;1429681.81;1285976.7;10520318.19;1285976.7;10520318.19
01.1.1.01.01.02.009;PI;TITULO;4600000;475767.24;4014382.27;585617.73;475767.24;4014382.27;475767.24;4014382.27
01.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;4050000;436668.08;3577952.79;472047.21;436668.08;3577952.79;436668.08;3577952.79
01.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;300000;0;0;300000;0;0;0;0
01.1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;400000;47430;331532.3;68467.7;47430;331532.3;47430;331532.3
01.1.1.01.01.02.013;PI;SUBROGANCIA;850000;16902.93;269228.69;580771.31;16902.93;269228.69;16902.93;269228.69
01.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;1200000;59034.1;895695.84;304304.16;59034.1;895695.84;59034.1;895695.84
01.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;11800000;4481211.53;7816251.35;3983748.65;4481211.53;7816251.35;4481211.53;7816251.35
01.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;11800000;4481211.53;7816251.35;3983748.65;4481211.53;7816251.35;4481211.53;7816251.35
01.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;34025000;4375856.73;31624823.95;2400176.05;4375856.73;31624823.95;3956538.75;28147450.86
01.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);22290000;2860463.18;21211577.08;1078422.92;2860463.18;21211577.08;2375776.84;18351113.9
01.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;10335000;1336989.57;9089849.36;1245150.64;1336989.57;9089849.36;1580761.91;8651343.43
01.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;1400000;178403.98;1323397.51;76602.49;178403.98;1323397.51;0;1144993.53
01.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;300000;0;0;300000;0;0;0;0
01.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;300000;0;0;300000;0;0;0;0
01.1.1.01.02;PT;PERSONAL TEMPORARIO;19651000;2451200.97;13995377.54;5655622.46;2451200.97;13995377.54;2285219.58;13548791.26
01.1.1.01.02.06;PT;PERSONAL TEMPORARIO;19601000;2451200.97;13995377.54;5605622.46;2451200.97;13995377.54;2285219.58;13548791.26
01.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;13850000;1115297;8770925;5079075;1115297;8770925;1115297;8770925
01.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;800000;93092.8;702531.6;97468.4;93092.8;702531.6;93092.8;702531.6
