EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/02/2024 al 29/02/2024;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;20592230000;828132056.8;2130278161;10.35;18461951839;832111531.4;1925160128;924544580.5;1789110262;8.69
XX 1.1;PT;FUNCIONAMIENTO;16615880000;685707017.6;1722474655;10.37;14893405345;715384146.4;1582035166;823874100;1499312497;9.02
XX 1.1.01;PT;PERSONAL;10488150000;523132389.2;1073775057;10.24;9414374943;466517489.7;990974538.2;513856317.7;988823298.7;9.43
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;6858450000;431378755.4;787893832.6;11.49;6070556167;376269759.4;716470040.2;424059654.8;716470040.2;10.45
XX 1.1.01.01.01;PT;SUELDOS BASICOS;3202250000;186954811.8;357283450.1;11.16;2844966550;186954811.8;357283450.1;186954811.8;357283450.1;11.16
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);163300000;8608650;16413412.5;10.05;146886587.5;8608650;16413412.5;8608650;16413412.5;10.05
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;192750000;10881333.6;20559239.1;10.67;172190760.9;10881333.6;20559239.1;10881333.6;20559239.1;10.67
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;53000000;3099114;5908828.5;11.15;47091171.5;3099114;5908828.5;3099114;5908828.5;11.15
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;335500000;14210011.6;27093072.9;8.08;308406927.1;14210011.6;27093072.9;14210011.6;27093072.9;8.08
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;2457700000;150155702.6;287308897.1;11.69;2170391103;150155702.6;287308897.1;150155702.6;287308897.1;11.69
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;2257800000;172877540.9;294925467.5;13.06;1962874533;172877540.9;294925467.5;172877540.9;294925467.5;13.06
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;275050000;20899892.71;35792078.72;13.01;239257921.3;20899892.71;35792078.72;20899892.71;35792078.72;13.01
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;188600000;10582165.79;20072756.99;10.64;168527243;10582165.79;20072756.99;10582165.79;20072756.99;10.64
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;956000000;61244424.72;117009576.5;12.24;838990423.5;61244424.72;117009576.5;61244424.72;117009576.5;12.24
XX 1.1.01.01.02.009;PI;TITULO;316850000;19551714.38;37172146.78;11.73;279677853.2;19551714.38;37172146.78;19551714.38;37172146.78;11.73
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;140750000;9459028.08;18034757.8;12.81;122715242.2;9459028.08;18034757.8;9459028.08;18034757.8;12.81
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;67000000;4172416.72;7955205.49;11.87;59044794.51;4172416.72;7955205.49;4172416.72;7955205.49;11.87
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;35450000;2143406.26;4086657.68;11.53;31363342.32;2143406.26;4086657.68;2143406.26;4086657.68;11.53
XX 1.1.01.01.02.013;PI;SUBROGANCIA;23750000;2189551.37;4174632.37;17.58;19575367.63;2189551.37;4174632.37;2189551.37;4174632.37;17.58
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;12900000;746199.73;1436472.02;11.14;11463527.98;746199.73;1436472.02;746199.73;1436472.02;11.14
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;241450000;41888741.17;49191183.17;20.37;192258816.8;41888741.17;49191183.17;41888741.17;49191183.17;20.37
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;321500000;86737.38;120557.98;0.04;321379442;86737.38;120557.98;86737.38;120557.98;0.04
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;321500000;86737.38;120557.98;0.04;321379442;86737.38;120557.98;86737.38;120557.98;0.04
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;1070800000;71423792.38;135528484.1;12.66;935271515.9;16314796.38;64104691.73;64104691.73;64104691.73;5.99
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);798950000;53257378.67;101047274;12.65;697902726;0;47789895.35;47789895.35;47789895.35;5.98
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;223050000;14863429.39;28212149.65;12.65;194837850.4;13348720.26;13348720.26;13348720.26;13348720.26;5.98
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;48800000;3302984.32;6269060.44;12.85;42530939.56;2966076.12;2966076.12;2966076.12;2966076.12;6.08
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;6100000;35872.89;35872.89;0.59;6064127.11;35872.89;35872.89;35872.89;35872.89;0.59
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;6100000;35872.89;35872.89;0.59;6064127.11;35872.89;35872.89;35872.89;35872.89;0.59
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;1033900000;67966951.1;121591687.9;11.76;912308312.1;66819255.79;110573169.2;66819255.79;110573169.2;10.69
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;1029550000;67966951.1;121577044.4;11.81;907972955.6;66819255.79;110558525.7;66819255.79;110558525.7;10.74
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;698550000;42521452.6;80741276.3;11.56;617808723.7;42521452.6;80741276.3;42521452.6;80741276.3;11.56
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;79400000;12680785.39;16617098.55;20.93;62782901.45;12680785.39;16617098.55;12680785.39;16617098.55;20.93
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;1900000;134934.75;257269.2;13.54;1642730.8;134934.75;257269.2;134934.75;257269.2;13.54
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;31050000;1611259.71;3072058.33;9.89;27977941.67;1611259.71;3072058.33;1611259.71;3072058.33;9.89
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;43050000;0;0;0;43050000;0;0;0;0;0
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);125850000;8207226.97;15508818.57;12.32;110341181.4;7301591.6;7301591.6;7301591.6;7301591.6;5.8
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;36600000;2302683.42;4419142.16;12.07;32180857.84;2116458.74;2116458.74;2116458.74;2116458.74;5.78
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;13150000;508608.26;961381.26;7.31;12188618.74;452773;452773;452773;452773;3.44
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;4350000;0;14643.52;0.34;4335356.48;0;14643.52;0;14643.52;0.34
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;4350000;0;14643.52;0.34;4335356.48;0;14643.52;0;14643.52;0.34
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;2595800000;23786682.67;164289536.9;6.33;2431510463;23428474.51;163931328.7;22977407.13;161780089.3;6.23
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;2595800000;23786682.67;164289536.9;6.33;2431510463;23428474.51;163931328.7;22977407.13;161780089.3;6.23
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;608650000;16068617.67;30551418.66;5.02;578098581.3;16068617.67;30551418.66;16068617.67;30551418.66;5.02
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;207950000;6762042.04;13187560.36;6.34;194762439.6;6762042.04;13187560.36;6762042.04;13187560.36;6.34
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;8250000;0;0;0;8250000;0;0;0;0;0
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;65350000;956022.96;35007229.98;53.57;30342770.02;597814.8;34649021.82;73682.4;32497782.4;49.73
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;351100000;0;85543327.85;24.36;265556672.2;0;85543327.85;73065.02;85543327.85;24.36
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;1284500000;0;0;0;1284500000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;70000000;0;0;0;70000000;0;0;0;0;0
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;530000000;46512454.29;113399066.5;21.4;416600933.5;32971618.72;90914834.52;40950692.36;76531531.47;14.44
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;530000000;46512454.29;113399066.5;21.4;416600933.5;32971618.72;90914834.52;40950692.36;76531531.47;14.44
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;530000000;46512454.29;113399066.5;21.4;416600933.5;32971618.72;90914834.52;40950692.36;76531531.47;14.44
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;129150000;21370104.5;37810293.8;29.28;91339706.2;20490104.56;32606793.86;25499262.15;30139082.14;23.34
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;91900000;15352086.62;36871624.47;40.12;55028375.53;2852388.53;24208884.32;2226421.81;21616401.81;23.52
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;19300000;2301956.63;3744596.57;19.4;15555403.43;1362045.26;1901809.2;1202678;1202678;6.23
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;18850000;1675635.34;1990053.34;10.56;16859946.66;1327264.39;1637264.39;24650;334650;1.78
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;18950000;2071102.41;3512574.41;18.54;15437425.59;2203910.5;3336372.5;1140562;1140562;6.02
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;21000000;1653829.91;3334284.62;15.88;17665715.38;1059804.3;2319669.27;1314302.47;1314302.47;6.26
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;33050000;320865;2746065;8.31;30303935;106865;2532065;34200;34200;0.1
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;2650000;0;279818;10.56;2370182;0;0;0;0;0
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;5650000;503798.23;767044.23;13.58;4882955.77;472046.23;580564.23;120992;120992;2.14
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;19150000;199368.61;1871368.61;9.77;17278631.39;821200;1672000;1672000;1672000;8.73
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;10550000;164829.4;1336671.05;12.67;9213328.95;1081757.65;1323111.68;1123523.85;1123523.85;10.65
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;9850000;517904.3;1653900.42;16.79;8196099.58;792405.25;1633650.42;1066454.83;1066454.83;10.83
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;1400000;159286;208711.79;14.91;1191288.21;159286;201451.79;45382;87547.79;6.25
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;3650000;221687.34;290739.01;7.97;3359260.99;158985;188486.67;69051.67;69051.67;1.89
