EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/12/2023 al 11/12/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1;PT;EROGACIONES CORRIENTES;7258570000;179731433.2;5952207440;82;1306362560;88058596.51;5709381050;67949922.89;5556020858;76.54
XX 1.1;PT;FUNCIONAMIENTO;5937025000;163534220;4791161928;80.7;1145863072;44719191.97;4596282201;37374487.9;4480707339;75.47
XX 1.1.01;PT;PERSONAL;3904425000;88566.16;2923100837;74.87;981324163.5;584171.92;2923100837;2959307.71;2866118180;73.41
XX 1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;2857340000;0;2343358713;82.01;513981286.9;0;2343358713;2540804.26;2296483015;80.37
XX 1.1.01.01.01;PT;SUELDOS BASICOS;1307250000;0;1094407519;83.72;212842481.5;0;1094407519;0;1094407519;83.72
XX 1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);64100000;0;61592683.35;96.09;2507316.65;0;61592683.35;0;61592683.35;96.09
XX 1.1.01.01.01.002;PI;MIEMBROS DEL CONCEJO DELIBERANTE;68150000;0;64585939.65;94.77;3564060.35;0;64585939.65;0;64585939.65;94.77
XX 1.1.01.01.01.003;PI;MIEMBROS DEL TRIBUNAL DE CUENTAS;18600000;0;17986070.23;96.7;613929.77;0;17986070.23;0;17986070.23;96.7
XX 1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;108500000;0;88744209.55;81.79;19755790.45;0;88744209.55;0;88744209.55;81.79
XX 1.1.01.01.01.005;PI;PERSONAL PERMANENTE;1047900000;0;861498615.8;82.21;186401384.2;0;861498615.8;0;861498615.8;82.21
XX 1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;864400000;0;737684781.3;85.34;126715218.8;0;737684781.3;0;737684781.3;85.34
XX 1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;117700000;0;94228240.43;80.06;23471759.57;0;94228240.43;0;94228240.43;80.06
XX 1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;72450000;0;66268934.44;91.47;6181065.56;0;66268934.44;0;66268934.44;91.47
XX 1.1.01.01.02.008;PI;ANTIGUEDAD;370950000;0;334376287.4;90.14;36573712.57;0;334376287.4;0;334376287.4;90.14
XX 1.1.01.01.02.009;PI;TITULO;134850000;0;109385969.4;81.12;25464030.63;0;109385969.4;0;109385969.4;81.12
XX 1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;56850000;0;47770031.3;84.03;9079968.7;0;47770031.3;0;47770031.3;84.03
XX 1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;27900000;0;22166316.51;79.45;5733683.49;0;22166316.51;0;22166316.51;79.45
XX 1.1.01.01.02.012;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS;12700000;0;12028626.38;94.71;671373.62;0;12028626.38;0;12028626.38;94.71
XX 1.1.01.01.02.013;PI;SUBROGANCIA;9250000;0;4353934.99;47.07;4896065.01;0;4353934.99;0;4353934.99;47.07
XX 1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;5700000;0;4347869.62;76.28;1352130.38;0;4347869.62;0;4347869.62;76.28
